﻿Season,Date,Opponent,Result,Type,Pace,UNC PPP,UNC eFG%,UNC TO%,UNC OR%,UNC FTRate,UNC 2PTM,UNC 2PTA,UNC 2PT%,UNC 3PTM,UNC 3PTA,UNC 3PT%,UNC 3PTRate,UNC FTM,UNC FTA,UNC FT%,OPP PPP,OPP eFG%,OPP TO%,OPP OR%,OPP FTRate,OPP 2PTM,OPP 2PTA,OPP 2PT%,OPP 3PTM,OPP 3PTA,OPP 3PT%,OPP 3PTRate,OPP FTM,OPP FTA,OPP FT%,UNC Fouls,OPP Fouls,TOTAL FOULS,Ref 1,Ref 2 ,Ref 3,POINT SPREAD
2013-14,17-Feb-14,Florida State,W,League,69,1.18,53.9,13.1,38.9,31.2,30,51,58.8,3,13,23.1,20.3,12,20,60,1.09,47.4,11.6,26.3,48.3,20,45,44.4,5,13,38.5,22.4,20,28,71.4,25,21,46,Brian Dorsey,Tony Greene,Brian O'Connell,-1.5
2013-14,15-Feb-14,Pittsburgh,W,League,71,1.06,49.2,18.3,41,41,21,47,44.7,6,14,42.9,23,15,25,60,1,43.8,19.8,41.5,35.9,22,49,44.9,4,15,26.7,23.4,15,23,65.2,20,22,42,Karl Hess,Raymond Styons,Tim Kelly,-3
2013-14,8-Feb-14,Notre Dame,W,League,67,1.09,46.7,16.4,40.5,34.4,24,50,48,3,11,27.3,18,16,21,76.2,0.93,50.9,25.4,31.2,18.2,19,34,55.9,6,21,28.6,38.2,6,10,60,12,17,29,Mike Eades,Brian O'Connell,Jerry Heater,-1.5
2013-14,4-Feb-14,Maryland,W,League,73,1.03,54.9,19.3,31.4,72.5,19,36,52.8,6,15,40,29.4,19,37,51.4,0.87,44.6,22.1,21.6,35.7,16,33,48.5,6,23,26.1,41.1,13,20,65,18,29,47,Karl Hess,Michael Stephens,Mike Stuart,-8
2013-14,1-Feb-14,NC State,W,League,77,1.09,42.8,16.9,47.8,47.8,25,57,43.9,3,12,25,17.4,25,33,75.8,0.91,42.4,15.6,28.6,39.4,25,56,44.6,2,10,20,15.2,14,26,53.8,23,21,44,Bryan Kersey,Joe Lindsay,Raymond Styons,-9.5
2013-14,29-Jan-14,Georgia Tech,W,League,69,1.13,48.4,8.7,32.5,36.5,23,50,46,5,13,38.5,20.6,17,23,73.9,0.94,45.5,14.5,15.8,47.3,19,38,50,4,17,23.5,30.9,15,26,57.7,22,21,43,Brian Dorsey,Sean Hull,Tony Henderson,-4.5
2013-14,26-Jan-14,Clemson,W,League,61,1.31,62.5,19.7,48.3,33.9,23,38,60.5,8,18,44.4,32.1,10,19,52.6,1,39.6,16.4,41,47.2,12,38,31.6,6,15,40,28.3,19,25,76,19,19,38,Karl Hess,Jamie Luckie,Tim Nestor,-7.5
2013-14,20-Jan-14,UVA,L,League,62,0.98,44.4,17.7,41.5,19.1,22,48,45.8,4,15,26.7,23.8,5,12,41.7,1.22,55.6,12.8,38.9,53.7,18,34,52.9,8,20,40,37,16,29,55.2,21,12,33,Roger Ayers,Joe Lindsay,Michael Stephens,7
2013-14,18-Jan-14,Boston College,W,League,70,1.17,56.4,17.1,29,54.5,25,43,58.1,4,12,33.3,21.8,20,30,66.7,1.01,55.2,25.6,33.3,54.2,10,25,40,11,23,47.8,47.9,18,26,69.2,22,22,44,Tim Nestor,Tim Comer,Bill Covington Jr.,-11.5
2013-14,11-Jan-14,Syracuse,L,League,60,0.75,41.2,23.4,29.4,17.6,18,39,46.2,2,12,16.7,23.5,3,9,33.3,0.96,38.3,16.8,40.5,25,17,41,41.5,4,19,21.1,31.7,11,15,73.3,14,8,22,Roger Ayers,Tony Greene,Ed Corbett,8.5
2013-14,8-Jan-14,Miami,L,League,66,0.87,34.6,16.7,40.8,30.8,15,44,34.1,5,21,23.8,32.3,12,20,60,0.96,47,19.7,29,52,16,33,48.5,5,17,29.4,34,16,26,61.5,19,19,38,Bryan Kersey,Brian Dorsey,Gary Maxwell,-10.5
2013-14,5-Jan-14,Wake Forest,L,League,74,0.91,40,23,48,14.7,27,60,45,2,15,13.3,20,7,11,63.6,0.99,50,17.6,21.6,61.1,24,42,57.1,2,12,16.7,22.2,19,33,57.6,23,14,37,Mike Eades,Mike Roberts,Doug Shows,-6.5
2013-14,31-Dec-13,UNC-Wilmington,W,Non-Conference,69,1.22,54.6,23.1,57.6,26.1,31,56,55.4,3,9,33.3,13.8,13,17,76.5,0.74,33.6,24.6,37.2,21.3,16,44,36.4,3,17,17.6,27.9,10,13,76.9,16,15,31,Tim Nestor,Sean Casady,Jeff Nichols,-21
2013-14,27-Dec-13,NKU,W,Non-Conference,72,1.05,52.9,19.5,26.7,60.8,18,37,48.6,6,14,42.9,27.5,21,31,67.7,0.84,37.1,11.2,22.7,24.2,17,43,39.5,5,23,21.7,34.8,11,16,68.8,13,21,34,Mike Eades,Sean Hull,Terry Wymer,-27.5
2013-14,21-Dec-13,Davidson,W,Non-Conference,78,1.1,50.8,17.1,35.3,75.8,27,56,48.2,3,6,50,9.7,24,47,51.1,0.97,52.2,25,30.2,35.3,22,45,48.9,9,23,39.1,33.8,14,24,58.3,24,31,55,Tim Nestor,Jeff Nichols,Raymond Styons,-18
2013-14,18-Dec-13,Texas,L,Non-Conference,80,1.04,45.4,10,32.6,72.3,16,46,34.8,9,19,47.4,29.2,24,47,51.1,1.08,45.8,15,42.5,45.8,21,51,41.2,8,21,38.1,29.2,20,33,60.6,24,31,55,Karl Hess,Les Jones,Bryan Kersey,-10.5
2013-14,14-Dec-13,Kentucky,W,Non-Conference,74,1.1,50,12.1,30.8,80.4,25,49,51,2,7,28.6,12.5,26,45,57.8,1.04,44.4,22.9,46,79.6,18,42,42.9,4,12,33.3,22.2,29,43,67.4,26,30,56,Roger Ayers,Mike Eades,Joe Lindsay,-3
2013-14,7-Dec-13,UNC-G,W,Non-Conference,68,1.2,49.2,19.2,54.8,39.4,31,60,51.7,1,6,16.7,9.1,16,26,61.5,0.74,43.9,31,28.1,26.5,17,35,48.6,3,14,21.4,28.6,7,13,53.8,15,20,35,Les Jones,Mike Roberts,Sean Casady,-26.5
2013-14,4-Dec-13,Michigan State,W,Non-Conference,74,1.07,46.1,17.5,39,41.5,27,54,50,2,11,18.2,16.9,19,27,70.4,0.88,41.4,18.9,28.3,28.1,16,40,40,7,24,29.2,37.5,12,18,66.7,20,19,39,Terry Wymer,Lamont Simpson,Pat Driscoll,10
2013-14,1-Dec-13,UAB,L,Non-Conference,66,0.89,43.6,13.6,26.2,17.5,26,51,51,1,12,8.3,19,4,11,36.4,0.95,33.1,18.1,44.7,45.2,16,50,32,3,12,25,19.4,22,28,78.6,19,14,33,Don Daily,Kevin Fehr,Ron Groover,-7.5
2013-14,24-Nov-13,Louisville,W,Non-Conference (Hall of Fame Tipoff),78,1.19,56.8,18,38.7,64.4,29,53,54.7,3,6,50,10.2,26,38,68.4,1.08,47,18,36.4,37.3,15,36,41.7,11,31,35.5,46.3,21,25,84,21,29,50,Bryan Kersey,Brian O'Connell,Brian Dorsey,10
2013-14,23-Nov-13,Richmond,W,Non-Conference (Hall of Fame Tipoff),72,1.14,51.9,19.4,36.1,68.5,19,41,46.3,6,12,50,22.6,26,36,72.2,1,52,23.6,25.8,59.2,15,27,55.6,7,22,31.8,44.9,21,29,72.4,24,26,50,Bryan Kersey,Ron Tyburski,Gary Pucino,-8
2013-14,17-Nov-13,Belmont,L,Non-Conference (Hall of Fame Tipoff),73,1.1,50,17.9,48.8,82.8,26,51,51,2,7,28.6,12.1,22,48,45.8,1.14,59.4,22,23.3,41.5,9,16,56.2,15,37,40.5,69.8,20,22,90.9,19,31,50,Les Jones,Louie Andrakakos,Alan Spainhour,-14
2013-14,15-Nov-13,Holy Cross,W,Non-Conference (Hall of Fame Tipoff),70,0.88,40.8,12.8,21.1,30,20,50,40,3,10,30,16.7,13,18,72.2,0.77,34.3,22.7,20.5,51,10,29,34.5,5,22,22.7,43.1,19,26,73.1,25,21,46,Brian Dorsey,Sean Hull,Jeffrey Anderson,-21.5
2013-14,8-Nov-13,Oakland,W,Non-Conference,72,1.17,64.5,25,38.5,36.4,28,42,66.7,5,13,38.5,23.6,13,20,65,0.85,43.6,19.4,16.2,32.7,12,30,40,8,25,32,45.5,13,18,72.2,17,19,36,Bryan Kersey,Jeremy Moiser,Alan Spainhour,-16.5
2012-13,24-Mar-13,Kansas,L,NCAA Tournament 2nd Round,72,0.8,34.2,15.2,31.4,13.7,16,52,30.8,6,21,28.6,28.8,8,10,80,0.97,48.2,30.4,42.9,38.2,19,41,46.3,5,14,35.7,25.5,17,21,81,20,11,31,Pat Adams,Mike Kitts,Mike Greenstein,6.5
2012-13,22-Mar-13,Villanova,W,NCAA Tournament 1st Round,72,1.09,60.2,23.6,21.4,55.1,13,28,46.4,11,21,52.4,42.9,19,27,70.4,0.99,47.5,22.2,40.5,31.1,23,40,57.5,4,21,19,34.4,13,19,68.4,14,22,36,Pat Adams,Mike Greenstein,Deron White,-5
2012-13,17-Mar-13,Miami,L,ACC Tournament Championship,64,1.2,55.8,14,29.4,18.3,14,31,45.2,13,29,44.8,48.3,10,11,90.9,1.35,61,12.4,40,33.9,18,37,48.6,12,22,54.5,37.3,15,20,75,18,10,28,Bryan Kersey,Mike Eades,Roger Ayers,1
2012-13,16-Mar-13,Maryland,W,ACC Tournament Semifinal,71,1.12,50,9.9,25,42.6,20,40,50,7,21,33.3,34.4,18,26,69.2,1.07,47.5,14.1,32.5,42.6,17,40,42.5,8,21,38.1,34.4,18,26,69.2,19,20,39,Karl Hess,Brian Dorsey,Ray Natili,-4.5
2012-13,15-Mar-13,Florida State,W,ACC Tournament Quarterfinal,66,1.26,57.1,10.6,36.4,19.1,21,41,51.2,10,22,45.5,34.9,11,12,91.7,0.94,48,27.2,30,35.3,20,39,51.3,3,12,25,23.5,13,18,72.2,15,17,32,Karl Hess,Gary Maxwell,Raymond Styons,-9
2012-13,9-Mar-13,Duke,L,League,61,0.87,34.7,18.1,43.9,21,20,48,41.7,1,14,7.1,22.6,10,13,76.9,1.13,60.2,24.6,40.9,24.5,22,34,64.7,5,15,33.3,30.6,10,12,83.3,13,14,27,Roger Ayers,Les Jones,Tim Nestor,-2
2012-13,6-Mar-13,Maryland,W,League,70,1.13,54.5,17.2,32.3,43.6,15,31,48.4,10,24,41.7,43.6,19,24,79.2,0.98,45.2,20.1,36.1,23.8,24,40,60,3,23,13,36.5,11,15,73.3,14,18,32,Doug Sirmons,Mike Eades,Joe Lindsay,1
2012-13,3-Mar-13,Florida State,W,League,67,1.18,63.4,16.5,26.9,17.9,22,41,53.7,9,15,60,26.8,8,10,80,0.87,40.3,22.5,33.3,12.9,19,44,43.2,4,18,22.2,29,8,8,100,13,12,25,Ray Natili,Jamie Luckie,Bryan Kersey,-12
2012-13,28-Feb-13,Clemson,W,League,64,1.07,54.5,14.1,24.2,27.3,18,33,54.5,8,22,36.4,40,8,15,53.3,0.93,43.1,23.6,38.9,19,19,41,46.3,4,17,23.5,29.3,9,11,81.8,12,14,26,Karl Hess,Les Jones,Ed Corbett,-4
2012-13,23-Feb-13,NC State,W,League,71,1.07,50.8,14.1,25.6,25,19,43,44.2,9,21,42.9,32.8,11,16,68.8,0.92,48.4,24,36.8,21.3,22,45,48.9,5,16,31.2,26.2,6,13,46.2,12,17,29,Ray Natili,Doug Sirmons,Gary Maxwell,-6.5
2012-13,19-Feb-13,Georgia Tech,W,League,71,0.98,42.4,12.7,26.2,25.8,19,46,41.3,6,20,30,30.3,14,17,82.4,0.82,46.5,26.7,30.8,19,15,37,40.5,8,21,38.1,36.2,4,11,36.4,12,13,25,Jamie Luckie,John Cahill,Roger Ayers,-3.5
2012-13,16-Feb-13,UVA,W,League,69,1.34,60.2,10.1,34.4,50.9,16,31,51.6,13,28,46.4,47.5,22,30,73.3,1.17,69.8,20.2,12,20.8,19,32,59.4,12,21,57.1,39.6,7,11,63.6,11,21,32,Les Jones,Tim Kelly,Jerry Heater,-5
2012-13,13-Feb-13,Duke,L,League,70,0.97,41.7,18.5,42.5,34.9,20,48,41.7,5,18,27.8,27.3,13,23,56.5,1.04,50,24.2,40,35.7,19,40,47.5,6,16,37.5,28.6,17,20,85,18,22,40,Karl Hess,Mike Eades,Bryan Kersey,10.5
2012-13,9-Feb-13,Miami,L,League,67,0.91,43.1,16.4,27.5,9.2,19,45,42.2,6,20,30,30.8,5,6,83.3,1.29,67.5,19.3,33.3,21.1,16,31,51.6,15,26,57.7,45.6,10,12,83.3,15,7,22,Jamie Luckie,Tim Nestor,Gary Maxwell,7.5
2012-13,5-Feb-13,Wake Forest,W,League,78,1.11,58.9,17.8,25,40.3,23,47,48.9,9,15,60,24.2,14,25,56,0.79,45.5,26.8,17.1,30.9,22,37,59.5,2,18,11.1,32.7,12,17,70.6,18,19,37,Les Jones,Brian Dorsey,Ed Corbett,-14.5
2012-13,2-Feb-13,Virginia Tech,W,League,62,1.02,41.4,17.1,44.2,42.2,19,40,47.5,5,24,20.8,37.5,19,27,70.4,0.85,41.9,19.9,26.3,16.1,20,49,40.8,4,13,30.8,21,8,10,80,14,20,34,Ray Natili,Tim Nestor,Jerry Heater,-14.5
2012-13,29-Jan-13,Boston College,W,League,67,1.22,54,13.4,40.6,32.3,23,49,46.9,7,13,53.8,21,15,20,75,1.04,50.9,14.9,22.6,30.4,18,36,50,7,20,35,35.7,13,17,76.5,18,21,39,Karl Hess,Michael Stephens,Ed Corbett,-4
2012-13,26-Jan-13,NC State,L,League,80,1.03,52.1,17.4,23.1,14.1,25,49,51,8,22,36.4,31,9,10,90,1.13,54.6,19.9,34.3,35.4,25,52,48.1,7,13,53.8,20,20,23,87,16,9,25,Mike Eades,Mike Stuart,Raymond Styons,4
2012-13,23-Jan-13,Georgia Tech,W,League,81,0.98,47.1,17.4,28.3,31.4,24,53,45.3,6,17,35.3,24.3,13,22,59.1,0.78,38.7,23.6,34.7,8,23,60,38.3,4,15,26.7,20,5,6,83.3,8,23,31,Doug Sirmons,Gary Maxwell,Tim Kelly,-11
2012-13,19-Jan-13,Maryland,W,League,71,0.88,39.2,17,32.6,27.7,18,48,37.5,5,17,29.4,26.2,11,18,61.1,0.74,40.6,29.8,29.4,26.4,20,41,48.8,1,12,8.3,22.6,9,14,64.3,12,17,29,Karl Hess,Ray Natili,Tim Nestor,-5.5
2012-13,12-Jan-13,Florida State,W,League,62,1.24,55,22.5,59.4,26.7,21,40,52.5,8,20,40,33.3,11,16,68.8,1.16,59,16,21.4,34,13,28,46.4,11,22,50,44,13,17,76.5,13,15,28,Bryan Kersey,Roger Ayers,Mike Eades,3
2012-13,10-Jan-13,Miami,L,League,63,0.94,45,17.5,31.6,13.3,18,45,40,6,15,40,25,5,8,62.5,1.08,55.7,19.1,27.6,24.5,16,27,59.3,9,26,34.6,49.1,9,13,69.2,11,11,22,Les Jones,Michael Stephens,Joe Lindsay,-4
2012-13,6-Jan-13,UVA,L,League,63,0.82,42.2,18.9,22.9,33.3,14,34,41.2,5,17,29.4,33.3,9,17,52.9,0.96,53.1,17.4,15.6,36.7,14,35,40,8,14,57.1,28.6,9,18,50,18,14,32,Karl Hess,Doug Sirmons,John Cahill,3
2012-13,29-Dec-12,UNLV,W,Non-Conference,72,1.1,53.6,16.7,31.4,60,25,45,55.6,3,10,30,18.2,20,33,60.6,1.02,52.5,23.7,38.9,35.6,19,42,45.2,8,17,47.1,28.8,11,21,52.4,20,25,45,Karl Hess,Ray Natili,Les Jones,-2
2012-13,22-Dec-12,McNeese State,W,Non-Conference,76,1.27,56.1,18.4,51.2,29.7,22,46,47.8,13,28,46.4,37.8,14,22,63.6,0.83,37.7,13.1,31.4,26,23,56,41.1,3,17,17.6,23.3,8,19,42.1,17,20,37,Brian Dorsey,Jerry Heater,Dwayne Gladden,-25
2012-13,19-Dec-12,Texas,L,Non-Conference,81,0.83,33.6,22.3,41.7,47.8,18,48,37.5,3,19,15.8,28.4,22,32,68.8,1.05,44.6,16.1,40,35.1,24,57,42.1,6,17,35.3,23,19,26,73.1,22,21,43,Mark Whitehead,Doug Sirmons,Mike Stuart,-4.5
2012-13,15-Dec-12,East Carolina,W,Non-Conference,80,1.16,55.2,15,27.8,35.8,28,53,52.8,6,14,42.9,20.9,19,24,79.2,1.09,49.2,12.5,25,40.3,18,40,45,10,27,37,40.3,21,27,77.8,19,20,39,Karl Hess,Bryan Kersey,Jeff Nichols,-16.5
2012-13,8-Dec-12,East Tenn. St.,W,Non-Conference,78,1,50,17.9,30.2,9.6,20,42,47.6,11,31,35.5,42.5,5,7,71.4,0.71,39.5,28.2,25.6,19.4,14,38,36.8,7,24,29.2,38.7,6,12,50,12,10,22,Gary Maxwell,Brian Shey,Alan Spainhour,
2012-13,1-Dec-12,UAB,W,Non-Conference,88,1.16,60,22.8,36.4,30,27,47,57.4,10,23,43.5,32.9,18,21,85.7,0.96,50,20.6,28.6,14.5,20,49,40.8,12,27,44.4,35.5,8,11,72.7,12,20,32,Les Jones,Bill Covington Jr.,Alan Spainhour,-17
2012-13,27-Nov-12,Indiana,L,Non-Conference,74,0.8,38.4,16.2,29.2,20.3,25,61,41,1,8,12.5,11.6,6,14,42.9,1.12,50,13.5,34.9,16.2,25,54,46.3,8,20,40,27,9,12,75,12,16,28,Mike Kitts,Pat Driscoll,Bo Boroski,11
2012-13,21-Nov-12,Chaminade,W,Non-Conference (Maui Invitational),74,1.52,71.7,12.2,45.2,30.4,30,42,71.4,13,27,48.1,39.1,13,21,61.9,0.95,48.5,25.7,35.7,15.4,12,31,38.7,13,34,38.2,52.3,7,10,70,13,20,33,Pat Adams,Bert Smith,Kevin Ferguson,-21.5
2012-13,20-Nov-12,Butler,L,Non-Conference (Maui Invitational),72,0.98,48.4,20.8,27,19.1,20,41,48.8,7,22,31.8,34.9,10,12,83.3,1.13,58.5,24.9,38.7,47.2,13,28,46.4,12,25,48,47.2,20,25,80,20,20,40,Tim Higgins,Pat Adams,Pat Driscoll,-9
2012-13,19-Nov-12,Mississippi State,W,Non-Conference (Maui Invitational),75,1.26,57,16,39.5,11.5,22,46,47.8,15,32,46.9,41,6,9,66.7,0.65,30,27.9,36.2,31.7,15,43,34.9,2,17,11.8,28.3,13,19,68.4,16,11,27,Jim Burr,Pat Driscoll,Ryan Wells,-19
2012-13,16-Nov-12,Long Beach State,W,Non-Conference,73,1.06,46.7,17.7,46,14.7,20,49,40.8,10,26,38.5,34.7,8,11,72.7,0.86,39.9,19.1,27.3,17.4,20,44,45.5,5,25,20,36.2,8,12,66.7,12,9,21,Dick Cartmell,Mike Scyphers,Mike Irving,-11.5
2012-13,11-Nov-12,Florida Atlantic,W,Non-Conference,76,1.05,47.9,22.4,51.1,38,25,56,44.6,6,15,40,21.1,12,27,44.4,0.74,35.2,22.4,28.9,34.4,8,32,25,9,29,31,47.5,13,21,61.9,19,20,39,Bryan Kersey,Raymond Styons,Andrew Marotta,-20
2012-13,9-Nov-12,Gardner Webb,W,Non-Conference,75,1.01,47.2,23.9,48.9,26.8,32,59,54.2,1,12,8.3,16.9,9,19,47.4,0.78,45.5,29.2,25.7,25.4,16,33,48.5,6,22,27.3,40,9,14,64.3,11,19,30,Alan Spainhour,Anthony Franklin,Ron Tyburski,
2011-12,25-Mar-12,Kansas,L,NCAA Tournament Elite 8,72,0.93,45.3,14,21.1,18.8,26,47,55.3,2,17,11.8,26.6,9,12,75,1.12,49.2,11.2,28.9,38.1,25,49,51,4,14,28.6,22.2,18,24,75,17,16,33,Tony Greene,Doug Shows,James Breeding,2
2011-12,23-Mar-12,Ohio,W,NCAA Tournament Sweet 16,71,0.91,45.4,30.1,48.9,36.9,19,43,44.2,7,22,31.8,33.8,14,24,58.3,0.82,40.9,16.3,14.6,11.3,11,39,28.2,12,32,37.5,45.1,7,8,87.5,13,22,35,Tom Eades,Don Daily,Kelly Self,-10.5
2011-12,18-Mar-12,Creighton,W,NCAA Tournament 2nd Round,73,1.19,56.9,12.3,29.7,29.2,25,49,51,8,16,50,24.6,13,19,68.4,1,47.1,12.3,21.4,17.6,20,48,41.7,8,20,40,29.4,9,12,75,8,18,26,Pat Driscoll,Mike Stuart,Tom O'Neill,-8.5
2011-12,16-Mar-12,Vermont,W,NCAA Tournament 1st Round,72,1.07,45.4,15.4,36.6,36.9,22,47,46.8,5,18,27.8,27.7,18,24,75,0.81,42.1,27.9,42.1,12.7,22,45,48.9,3,18,16.7,28.6,5,8,62.5,10,19,29,David Hall,Bill McCarthy,Lee Cassell,-16
2011-12,11-Mar-12,Florida State,L,ACC Tournament Championship,70,1.16,43,10,44.2,33.8,23,51,45.1,5,20,25,28.2,21,24,87.5,1.21,68.8,21.3,23.1,19.6,22,34,64.7,11,22,50,39.3,8,11,72.7,14,19,33,Les Jones,Roger Ayers,Bryan Kersey,-6
2011-12,10-Mar-12,NC State,W,ACC Tournament Semifinal,74,0.93,49.1,20.3,19.4,40.7,19,34,55.9,5,20,25,37,16,22,72.7,0.91,47.4,21.6,22.2,31,23,47,48.9,3,11,27.3,19,12,18,66.7,19,23,42,Ray Natili,Tim Nestor,Brian Dorsey,-9.5
2011-12,9-Mar-12,Maryland,W,ACC Tournament Quarterfinal,73,1.16,56.6,13.7,32.4,42.6,24,46,52.2,7,15,46.7,24.6,16,26,61.5,0.94,45.2,17.8,26.8,33.9,16,38,42.1,8,24,33.3,38.7,13,21,61.9,14,18,32,Roger Ayers,Sean Hull,Ray Natili,-14.5
2011-12,3-Mar-12,Duke,W,League,70,1.26,57.6,17.1,43.8,22.7,32,53,60.4,4,13,30.8,19.7,12,15,80,0.99,46,8.6,24.4,33.3,20,42,47.6,6,21,28.6,33.3,12,21,57.1,21,19,40,Karl Hess,Roger Ayers,Mike Eades,-2
2011-12,29-Feb-12,Maryland,W,League,76,1.15,43,9.2,38.6,46.5,23,52,44.2,5,19,26.3,26.8,27,33,81.8,0.84,40.5,22.3,35.9,33.3,18,43,41.9,5,20,25,31.7,13,21,61.9,20,25,45,Brian Dorsey,Tim Kelly,Jeff Clark,-18.5
2011-12,25-Feb-12,UVA,W,League,61,0.88,35.3,17.9,33.3,45.1,15,37,40.5,2,14,14.3,27.5,18,23,78.3,0.83,40,6.5,12.2,10,15,37,40.5,6,23,26.1,38.3,3,6,50,11,17,28,Tim Nestor,Joe Lindsay,Dwayne Gladden,-3.5
2011-12,21-Feb-12,NC State,W,League,67,1.29,59.6,13.5,33.3,42.1,19,38,50,10,19,52.6,33.3,18,24,75,1.11,43.6,6,38.3,32.9,26,57,45.6,3,13,23.1,18.6,13,23,56.5,14,20,34,Roger Ayers,Sean Corbin,Ed Corbett,-7
2011-12,18-Feb-12,Clemson,W,League,67,1.1,54,18,34.4,12.7,25,49,51,6,14,42.9,22.2,6,8,75,0.78,43.8,22.5,15.2,33.3,12,31,38.7,6,17,35.3,35.4,10,16,62.5,15,12,27,Les Jones,Jim Burr,Dwayne Gladden,-11.5
2011-12,15-Feb-12,Miami,W,League,63,1.15,41.9,12.6,52.2,33.8,21,50,42,5,18,27.8,26.5,16,23,69.6,1.01,45.3,22.1,45,12.5,17,41,41.5,8,23,34.8,35.9,6,8,75,12,21,33,Bryan Kersey,Brian Dorsey,Raymond Styons,-5
2011-12,11-Feb-12,UVA,W,League,66,1.06,36,12.2,48.9,39.7,23,58,39.7,1,10,10,14.7,21,27,77.8,0.79,39.1,18.3,21.6,23.6,17,39,43.6,3,16,18.8,29.1,9,13,69.2,11,19,30,Sean Hull,Tim Kelly,Jamie Luckie,-9
2011-12,8-Feb-12,Duke,L,League,72,1.16,50,12.5,39.5,47.6,30,57,52.6,1,6,16.7,9.5,21,30,70,1.18,54.8,13.9,30.8,41.9,13,26,50,14,36,38.9,58.1,17,26,65.4,22,25,47,Bryan Kersey,Tim Nestor,John Cahill,-6
2011-12,4-Feb-12,Maryland,W,League,76,1.1,47.1,18.5,42.2,37.1,27,61,44.3,4,9,44.4,12.9,17,26,65.4,0.97,44.3,17.2,32.5,44.3,21,44,47.7,4,17,23.5,27.9,20,27,74.1,18,23,41,Les Jones,Sean Corbin,Sean Hull,-12
2011-12,31-Jan-12,Wake Forest,W,League,67,1.01,33.8,8.9,42.3,36.6,18,52,34.6,4,19,21.1,26.8,20,26,76.9,0.78,31.5,16.3,23.3,48.1,14,36,38.9,2,18,11.1,33.3,19,26,73.1,21,20,41,Bryan Kersey,Brian O'Connell,Michael Stephens,-16.5
2011-12,29-Jan-12,Georgia Tech,W,League,75,1.24,62.3,13.4,34.5,41,23,45,51.1,10,16,62.5,26.2,17,25,68,1.09,52.2,20.1,32.4,16.2,22,48,45.8,9,20,45,29.4,10,11,90.9,11,17,28,Jamie Luckie,Roger Ayers,Ray Perone,-20.5
2011-12,26-Jan-12,NC State,W,League,71,1.03,52.3,21.1,42.9,20.3,26,48,54.2,5,16,31.2,25,7,13,53.8,0.77,44.7,23.9,15.4,15.8,12,37,32.4,9,20,45,35.1,4,9,44.4,15,14,29,Karl Hess,Ray Natili,Doug Sirmons,-13
2011-12,19-Jan-12,Virginia Tech,W,League,69,1.18,48.5,20.2,52.8,31.8,26,52,50,4,14,28.6,21.2,18,21,85.7,0.97,46.3,11.5,25.6,8.8,12,37,32.4,13,31,41.9,45.6,5,6,83.3,11,17,28,Bryan Kersey,Roger Ayers,John Cahill,-6.5
2011-12,14-Jan-12,Florida State,L,League,76,0.75,40.7,29,33.3,33.9,18,38,47.4,4,21,19,35.6,9,20,45,1.18,58.1,22.4,41.7,38.7,18,35,51.4,12,27,44.4,43.5,18,24,75,21,23,44,Jamie Luckie,Mike Eades,Sean Corbin,-6
2011-12,10-Jan-12,Miami,W,League,72,1.01,46.4,16.7,40,20.3,29,53,54.7,2,16,12.5,23.2,9,14,64.3,0.78,44.5,23.7,14.7,18.2,20,39,51.3,3,16,18.8,29.1,7,10,70,11,17,28,Bryan Kersey,Les Jones,Tim Kelly,-16.5
2011-12,7-Jan-12,Boston College,W,League,75,1.11,50.8,14.7,33.3,31.8,26,52,50,5,14,35.7,21.2,16,21,76.2,0.8,50,26.8,18.9,15.8,15,30,50,9,27,33.3,47.4,3,9,33.3,13,16,29,Roger Ayers,Tim Nestor,Raymond Styons,-30
2011-12,1-Jan-12,Monmouth,W,Non-Conference,80,1.27,60.3,16.2,40.5,48.5,29,47,61.7,8,21,38.1,30.9,20,33,60.6,0.81,45.5,15,9.1,11.9,14,40,35,11,27,40.7,40.3,4,8,50,9,28,37,Sean Corbin,Bill Covington Jr.,Alan Spainhour,-39.5
2011-12,29-Dec-11,Elon,W,Non-Conference,84,1.19,50,14.3,48.5,30.1,34,69,49.3,5,14,35.7,16.9,17,25,68,0.74,37.8,16.7,19.8,6.4,19,50,38,7,28,25,35.9,3,5,60,8,21,29,Brian O'Connell,Gary Maxwell,John Gaffney,-31
2011-12,21-Dec-11,Texas,W,Non-Conference,69,1.18,46.8,18.8,56.4,49.2,25,56,44.6,3,7,42.9,11.1,23,31,74.2,0.91,41.3,18.8,38.6,13,15,44,34.1,9,25,36,36.2,6,9,66.7,15,19,34,Jamie Luckie,Roger Ayers,Joe Lindsay,-10
2011-12,19-Dec-11,Nicholls State,W,Non-Conference,86,1.15,45.9,15.1,55.8,48.2,33,66,50,4,19,21.1,22.4,21,41,51.2,0.57,32.9,26.8,19.8,8.6,20,48,41.7,2,22,9.1,31.4,3,6,50,13,26,39,Jeff Clark,Tony Dawkins,Sean Casady,-38.5
2011-12,17-Dec-11,Appalachian State,W,Non-Conference,74,1.3,56.1,9.4,41.5,50,34,56,60.7,2,10,20,15.2,23,33,69.7,1.11,49.3,13.5,33.8,25,20,48,41.7,9,20,45,29.4,15,17,88.2,15,26,41,Raymond Styons,Ron Groover,Jeff Nichols,-28.5
